"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://www.w3.org/2000/01/rdf-schema#label","Canadian titles debate"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://www.w3.org/2000/01/rdf-schema#label","Résolution Nickle"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://www.w3.org/2000/01/rdf-schema#comment","La résolution Nickle fut une motion présentée par William Folger Nickle et votée en 1919 par la Chambre des communes du Canada. Cette résolution constitue la première tentative du gouvernement canadien en vue d’interdire, d’une part, au souverain britannique d’octroyer des titres de noblesse aux Canadiens et, d’autre part, d’empêcher que les Canadiens acceptent les titres de noblesse de pays étrangers. Cette politique a répondu à l’insatisfaction populaire avec le système honorifique britannique et a conduit à la mise en place progressive d'un système honorifique distinct pour le Canada."
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v87s"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457891"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canadian_titles_debate"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Canadian_titles_debate"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://dbpedia.org/ontology/wikiPageID",3800883
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://dbpedia.org/ontology/wikiPageRevisionID",180901701
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_du_Canada"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Mulroney"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lester_B._Pearson"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Canada"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1919_au_Canada"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Folger_Nickle"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadianencyclopedia.ca/index.cfm%3FPgNm=TCE&Params=F1ARTF0009566"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://dbpedia.org/ontology/wikiPageLength",1112
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Canada"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1919_au_Canada"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Résolution_Nickle?oldid=180901701&ns=0"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Résolution_Nickle"
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://dbpedia.org/ontology/abstract","La résolution Nickle fut une motion présentée par William Folger Nickle et votée en 1919 par la Chambre des communes du Canada. Cette résolution constitue la première tentative du gouvernement canadien en vue d’interdire, d’une part, au souverain britannique d’octroyer des titres de noblesse aux Canadiens et, d’autre part, d’empêcher que les Canadiens acceptent les titres de noblesse de pays étrangers. Cette politique a répondu à l’insatisfaction populaire avec le système honorifique britannique et a conduit à la mise en place progressive d'un système honorifique distinct pour le Canada. En 1968, le premier ministre Lester B. Pearson confirmera cette politique et en 1988, le premier ministre Brian Mulroney la reconfirmera."
"http://fr.dbpedia.org/resource/Résolution_Nickle","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
