"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/2000/01/rdf-schema#label","Daniel Riot"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Riot, né le 16 avril 1946 à La Prétière (Doubs) et décédé le 28 février 2009 des suites d'un cancer, est un journaliste français, spécialisé sur l'Union européenne. De 1968 à 1993, il est chef du service politique, puis éditorialiste et rédacteur en chef adjoint du quotidien Les Dernières Nouvelles d'Alsace (DNA). En 1994, il est appelé par Jean-Pierre Elkabbach à France Télévisions, pour devenir le directeur de la rédaction européenne de France 3. Il est notamment le créateur et le producteur de l’émission Europeos."
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2887_1116"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90724561"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3014600"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029868521/id"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6w1c"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39413521"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12140407z#about"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Prétière"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageID",2918525
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageRevisionID",189527517
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernières_Nouvelles_d'Alsace"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Strasbourg"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuée_bleue"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_English"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voujeaucourt"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Elkabbach"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2009"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1946"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Centre_universitaire_d'enseignement_du_journalisme"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_universitaire_d'enseignement_du_journalisme"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Europe_à_Strasbourg"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_des_Dernières_Nouvelles_d'Alsace"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Prétière"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliard"
"http://fr.dbpedia.org/resource/Daniel_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
