"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://www.w3.org/2000/01/rdf-schema#label","Eslovaquia en la Copa Mundial de Fútbol de 2010"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з футболу 2010 (склади команд)/Словаччина"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://www.w3.org/2000/01/rdf-schema#label","سلوفاكيا في كأس العالم 2010"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Slovaquie de football à la Coupe du monde 2010"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://www.w3.org/2000/01/rdf-schema#comment","Cet article relate le parcours de l'équipe de Slovaquie lors de la Coupe du monde de football 2010 organisée en Afrique du Sud du 11 juin au 11 juillet 2010. C'est la première participation de la Slovaquie depuis l'indépendance ; auparavant la Slovaquie faisait partie de la Tchécoslovaquie (l'équipe de Tchécoslovaquie participa pour la dernière fois en 1990). Pendant cette coupe du monde, l'équipe, basée au Villas Luxury Suite Hotel, dans la banlieue de Pretoria, réussit à se qualifier pour les huitièmes de finale en battant notamment l'Italie lors de la troisième journée des phases de poules."
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slovakia_at_the_2010_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_2010/Slowakei"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eslovaquia_en_la_Copa_Mundial_de_Fútbol_de_2010"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eslováquia_na_Copa_do_Mundo_FIFA_de_2010"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slowakije_op_het_wereldkampioenschap_voetbal_2010"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Slovākijas_futbola_izlase_2010._gada_Pasaules_kausa_finālturnīrā"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1477928"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_футболу_2010_(склади_команд)/Словаччина"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bd07m"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلوفاكيا_في_كأس_العالم_2010"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://fr.dbpedia.org/property/classementFifa",34
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://fr.dbpedia.org/property/de/duPays","de Slovaquie"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageID",4328873
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageRevisionID",187775080
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aureliano_Torres"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Criscito"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Paston"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marek_Hamšík"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justo_Villar"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fotbal_Club_Vaslui"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bull_Salzbourg"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Kuyt"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Sneijder"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rory_Fallon"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Bertos"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Webb"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nantes"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Ilyasov"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_van_Marwijk"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Róbert_Tomaschek"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Róbert_Vittek"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celestin_Ntagungira"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Cardozo"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antolín_Alcaraz"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eljero_Elia"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Bonet"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Škrtel"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Wood_(football)"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Heitinga"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaas-Jan_Huntelaar"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Smith_(football,_1990)"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Bromwich_Albion_Football_Club"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Twente"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Zumba"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beşiktaş_JK_(football)"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Pologne_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Montolivo"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Hološko"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pekarík"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Lochhead"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_van_der_Wiel"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravshan_Irmatov"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Smeltz"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Royal_Bafokeng"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee_United_Football_Club"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_van_Bommel"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Quagliarella"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dušan_Perniš"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michal_Hipp"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Vera"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dušan_Kuciak"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rustenburg_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Christie"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roque_Santa_Cruz"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Maggio"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arjen_Robben"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NED-SVK_2010-06-28.svg"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Reid"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Vicelich"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AO_Xanthi"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardo_Martino"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Società_Sportiva_Calcio_Naples"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_de_football_à_la_Coupe_du_monde_2010"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimír_Weiss_(football,_1964)"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimír_Weiss_(football,_1989)"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marek_Čech"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Slovaquie_de_football_par_compétition"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2010"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Damon"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Cannavaro"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ján_Ďurica"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football_à_la_Coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds_United_Football_Club"
