"subject","predicate","object"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#label","Han Yu"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#label","韓愈"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#label","Han Yu"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#label","Han Yu"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#label","هان يو"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#label","Han Yu"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#label","Han Yu"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#label","Han Yu"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#label","Han Yu"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#comment","Han Yu (chinois 韓愈), né en 768, mort en 824, est un prosateur, poète, philosophe et homme politique de l'époque des Tang. On le considère traditionnellement comme l'un des trois grands écrivains de cette période, avec Li Bai et Du Fu."
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Han_Yu"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=656065"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00225099"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19659201"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000226996"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36604438"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Han,_Yu"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20140512001"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0003332"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2146_8399"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3158.html"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1321400"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/han-yu"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/8411"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4729605"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleweb.ncl.edu.tw/F/?func=accref&acc_sequence=1081392"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/han-yu-768-824"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opac.calis.edu.cn/aopac/ajsp/detail.jsp?actionfrom=1&actl=CAL++n2004301146"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opac.nlc.gov.cn/F/?func=accref&acc_sequence=000255706"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Han-Yu"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00542436"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хань_Юй"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199632408"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한유"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81039864"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90519575"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/韓愈"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/韩愈"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হান_ইউ"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Han_Yu"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/khwz13h30jbc8wp"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Han_Yu"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p143385607"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4544036A"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Han_Yu"
"http://fr.dbpedia.org/resource/Han_Yu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хань_Юй"
