"subject","predicate","object"
"http://fr.dbpedia.org/resource/Point_de_lendemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Point_de_lendemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Point_de_lendemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Point_de_lendemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Point_de_lendemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Point_de_lendemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Point_de_lendemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Point_de_lendemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Point_de_lendemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Point_de_lendemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Point_de_lendemain","http://www.w3.org/2000/01/rdf-schema#label","Senza domani"
"http://fr.dbpedia.org/resource/Point_de_lendemain","http://www.w3.org/2000/01/rdf-schema#label","Point de lendemain"
"http://fr.dbpedia.org/resource/Point_de_lendemain","http://www.w3.org/2000/01/rdf-schema#comment","Point de lendemain est un court roman de Vivant Denon, paru une première fois anonymement en 1777, puis en une autre version remaniée, en 1812. L'attribution définitive à son auteur fut tardive et n'arriva qu'à titre posthume. Les deux éditions sont disponibles sur Wikisource : Point de lendemain"
"http://fr.dbpedia.org/resource/Point_de_lendemain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/point-de-lendemain"
"http://fr.dbpedia.org/resource/Point_de_lendemain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Senza_domani"
"http://fr.dbpedia.org/resource/Point_de_lendemain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9y39"
"http://fr.dbpedia.org/resource/Point_de_lendemain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q929438"
