"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#label","Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#label","Oranienbourg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#label","Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#label","オラニエンブルク"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#label","Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#label","Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#label","Ораниенбург (город)"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#label","奥拉宁堡"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#label","Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#label","Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#label","Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#label","Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#comment","Oranienbourg (Oranienburg) est une ville de Brandebourg (Allemagne), située dans l'arrondissement de Haute-Havel."
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/683355"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/ORAURGJO62OS"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge712076"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000227058"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=12065256"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uraniemburgo"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Orānienburga"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1310102"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6550623/"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ارانینبرق"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥拉宁堡"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ораниенбург"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ораниенбург"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارانینبرگ"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157140493"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4043700-0"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11964034c#about"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оранијенбург"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oranienburg_(stad)"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אורניינבורג"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14808"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ораниенбург_(город)"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oranienburg_(munisipyo)"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օրանիենբուրգ"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015v2y"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83030329"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오라니엔부르크"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arausionis_castrum"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оранієнбург"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オラニエンブルク"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Араніенбург"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/oranienburg"
"http://fr.dbpedia.org/resource/Oranienbourg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oranienburg"
