"subject","predicate","object"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/2000/01/rdf-schema#label","Will and Dewitt"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/2000/01/rdf-schema#label","Will et Mathis"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/2000/01/rdf-schema#comment","Will et Mathis (Will and Dewitt) est une série télévisée d'animation canadienne en 26 épisodes de 22−24 minutes produits par D'Angelo-Bullock-Allen Productions et Cookie Jar Entertainment, et diffusée ente le 22 septembre 2007 et le 3 mai 2008 sur YTV. Au Québec, elle a été diffusée à partir de septembre 2008 à la Télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1001483"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=96359"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/636494/"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Will_y_Dewitt"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Will_und_Dewitt"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vili_és_Nosza"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Will_e_Dewitt"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Will_and_Dewitt"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Will_i_Dewitt"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c5dz6"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6316670"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageID",12026803
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageRevisionID",180112746
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia-Laurie_Corbeil"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Sasseville_(acteur)"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_canadienne"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2000"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_américaine"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Hirsh"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_d'animation"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_doublée_au_Québec"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YTV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_de_YTV"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Désilets"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Legendre"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludivine_Reding"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Harvey"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Lenormand"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romy_Kraushaar-Hébert"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugolin_Chevrette-Landesque"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cookie_Jar_Entertainment"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2007"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/wikiPageLength",3124
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_canadienne"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2000"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_américaine"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2007"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_doublée_au_Québec"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_de_YTV"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://xmlns.com/foaf/0.1/name","Will et Mathis"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Doublage_Québec"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Will_et_Mathis?oldid=180112746&ns=0"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/YTV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Michael_Hirsh"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/durée","-1440.0"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/début","--09-22"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/fin","--05-03"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Série_d'animation"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/nbSaisons",1
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/nbÉpisodes",26
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/producteur","D'Angelo-Bullock-Allen Productions"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Cookie_Jar_Entertainment"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://fr.dbpedia.org/property/titre","Will et Mathis"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Will_et_Mathis"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/completionDate",2008-05-03
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/numberOfEpisodes",26
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/numberOfSeasons",1
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/releaseDate",2007-09-22
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/runtime",-1440.0
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/Work/runtime","-24.0"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/abstract","Will et Mathis (Will and Dewitt) est une série télévisée d'animation canadienne en 26 épisodes de 22−24 minutes produits par D'Angelo-Bullock-Allen Productions et Cookie Jar Entertainment, et diffusée ente le 22 septembre 2007 et le 3 mai 2008 sur YTV. Au Québec, elle a été diffusée à partir de septembre 2008 à la Télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/YTV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Michael_Hirsh"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q56064758"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Série_d'animation"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Cookie_Jar_Entertainment"
"http://fr.dbpedia.org/resource/Will_et_Mathis","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3687084"
