"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://www.w3.org/2000/01/rdf-schema#label","Gignac Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://www.w3.org/2000/01/rdf-schema#label","Pont de Gignac"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Gignac est un pont du XVIIIe siècle permettant au CD619, ancienne RN109, de franchir l'Hérault à Gignac, dans le département de l'Hérault. Il est aujourd'hui situé à l'amont du pont du Languedoc qui permet le franchissement de l'Hérault par l'autoroute A750."
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103463"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20001965"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_de_Gignac"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_de_Gignac"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gignac_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396972"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qsl3n"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://dbpedia.org/ontology/wikiPageID",3100122
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://dbpedia.org/ontology/wikiPageRevisionID",186700161
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Carbonne"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1950"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouzzolane"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Béziers"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assignat"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_routier"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(fleuve)"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Lodève"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Dartein"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pouget"
"http://fr.dbpedia.org/resource/Pont_de_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Beauzile"
