"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2000/01/rdf-schema#label","Franz Servaes"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2000/01/rdf-schema#label","Franz Servaes"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2000/01/rdf-schema#label","Franz Servaes"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2000/01/rdf-schema#comment","Franz Servaes, né le 17 juillet 1862 à Cologne et mort le 4 juillet 1947 à Vienne (Autriche), est un écrivain, journaliste et critique allemand. Il est le père de l'actrice Dagny Servaes. Une rue lui est dédiée à Vienne."
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000541143"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/350d3f5959a54f7baba965f8abc68554"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25147304"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8262_3201"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1013675"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/955830/"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1841058"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000144743814056"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0096172"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=710537"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02032108"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/151283370/id"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Franz_Servaes"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franz_Servaes"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069557063"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72172081"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117467979"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92104"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_Servaes"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001002263"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v3j7t"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2327907A"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5343653A"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageID",3917769
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageRevisionID",179555627
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Literaturzeitung"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Steglitz"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Presse"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagny_Servaes"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Herzl"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tübingen"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1862"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1900"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cologne"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1947"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vossische_Zeitung"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Fontane"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_allemand"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/wikiPageLength",2006
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/alias","Max Haese"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://dbpedia.org/ontology/alias","Albrecht Schütze"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1947"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Steglitz"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_allemand"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Franz_Servaes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_du_XIXe_siècle"
