"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château-Chinon","http://www.w3.org/2000/01/rdf-schema#label","Château-Chinon"
"http://fr.dbpedia.org/resource/Château-Chinon","http://www.w3.org/2000/01/rdf-schema#label","Château-Chinon"
"http://fr.dbpedia.org/resource/Château-Chinon","http://www.w3.org/2000/01/rdf-schema#label","Шато-Шинон"
"http://fr.dbpedia.org/resource/Château-Chinon","http://www.w3.org/2000/01/rdf-schema#comment","Château-Chinon (prononcé [ ʃato ʃinɔ̃] ) est une ville située dans le département de la Nièvre. La ville est divisée en deux communes Château-Chinon (Ville) et Château-Chinon (Campagne) en 1792."
"http://fr.dbpedia.org/resource/Château-Chinon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2152613"
"http://fr.dbpedia.org/resource/Château-Chinon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Château-Chinon"
"http://fr.dbpedia.org/resource/Château-Chinon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Château-Chinon"
"http://fr.dbpedia.org/resource/Château-Chinon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Château-Chinon"
"http://fr.dbpedia.org/resource/Château-Chinon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Château-Chinon_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Château-Chinon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Château-Chinon"
"http://fr.dbpedia.org/resource/Château-Chinon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤토시농"
"http://fr.dbpedia.org/resource/Château-Chinon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Château-Chinon"
"http://fr.dbpedia.org/resource/Château-Chinon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Château-Chinon"
"http://fr.dbpedia.org/resource/Château-Chinon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Château-Chinon"
"http://fr.dbpedia.org/resource/Château-Chinon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château-Chinon"
"http://fr.dbpedia.org/resource/Château-Chinon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希农堡_(消歧义)"
"http://fr.dbpedia.org/resource/Château-Chinon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шато-Шинон"
"http://fr.dbpedia.org/resource/Château-Chinon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Château-Chinon"
"http://fr.dbpedia.org/resource/Château-Chinon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Château-Chinon"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageID",23886
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageRevisionID",187161200
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Château-Chinon"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Chinon_(Campagne)"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Territoires_des_communes_de_Château-Chinon.svg"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château-Chinon"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Château-Chinon"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Adolphe_Malte-Brun"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Felix_Baudiau"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_officiel_géographique"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Château-Chinon","http://dbpedia.org/ontology/wikiPageLength",4790
