"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#label","Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#label","Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#label","Nam Thông"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#label","Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#label","南通市"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#label","Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#label","Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#label","Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#label","Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#label","Наньтун"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#label","Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#label","Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#label","Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#label","Наньтун"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#comment","Nantong (en chinois : 南通 ; pinyin : Nántōng) est une ville de la province du Jiangsu en Chine. La population totale de sa juridiction est de plus de 7,7 millions d'habitants. On y parle le dialecte spécifique de Nantong (le Nu tang wo) entre mandarin et wu, fort différent du mandarin et du wu. La ville possède un port et quelques zones industrielles dans le faubourg de Tangchiacha."
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nantong-Jiangsu-China-1"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0045384.xml"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/China/Jiangsu/Nantong/"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნანთუნგი"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南通市"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129752698"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Nàng-tŭng-chê"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nan-tchung"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наньтун"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4780903-6"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://data.library.sh.cn/entity/place/vxz8nn384o2q5hta"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/南通"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1799722/"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нантун"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57947"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046p3r"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наньтун"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нантунг"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Naņtuna"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نانتونغ"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หนานทง"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نانتانگ"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nam_Thông"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/Nentung_shehiri"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နန်ထုန်းမြို့"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南通市"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نانتونگ"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4430899"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/aff21967-7ce0-4a87-8889-bff83cf56c17"
"http://fr.dbpedia.org/resource/Nantong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/난퉁시"
"http://fr.dbpedia.org/resource/Nantong","http://fr.dbpedia.org/property/pibhabitant",15806
"http://fr.dbpedia.org/resource/Nantong","http://fr.dbpedia.org/property/pibtotal",122606000000
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageID",175397
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageRevisionID",190890704
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuan"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugao"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Chongchuan"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Rudong"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qidong"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_(langue)"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-district"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Gangzha"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangsu"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(langue)"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongzhou_(Jiangsu)"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_Li_(natation)"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Chine)"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Jiangsu"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Hai'an"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Nantong"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:南通.jpg"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haimen"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nantong.gov.cn"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageExternalLink","http://map.vbgood.com/China_city_map_collection/nantong.htm"
"http://fr.dbpedia.org/resource/Nantong","http://dbpedia.org/ontology/wikiPageLength",3256
"http://fr.dbpedia.org/resource/Nantong","http://www.georss.org/georss/point","31.98288 120.8873"
"http://fr.dbpedia.org/resource/Nantong","http://www.georss.org/georss/point","32.033333 120.866667"
"http://fr.dbpedia.org/resource/Nantong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu"
"http://fr.dbpedia.org/resource/Nantong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nantong"
