"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#label","Mercato coperto (Ravenna)"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#label","Marché couvert de Ravenne"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#comment","Le marché couvert de Ravenne est un bâtiment historique situé sur la piazza Andrea Costa, à Ravenne."
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercato_coperto_(Ravenna)"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48811184"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mercato_coperto_(Ravenna)"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbprwgy7"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mercato_coperto_(Ravenna)"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://dbpedia.org/ontology/wikiPageID",13183764
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://dbpedia.org/ontology/wikiPageRevisionID",180800248
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marché_couvert_en_Italie"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exèdre"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Ravenne"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Ravenne"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://dbpedia.org/ontology/wikiPageLength",5263
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Ravenne"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Ravenne"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marché_couvert_en_Italie"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marché_couvert_de_Ravenne?oldid=180800248&ns=0"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marché_couvert_de_Ravenne"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://dbpedia.org/ontology/abstract","Le marché couvert de Ravenne est un bâtiment historique situé sur la piazza Andrea Costa, à Ravenne."
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Ravenne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
