"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2000/01/rdf-schema#label","Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2000/01/rdf-schema#label","Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2000/01/rdf-schema#label","Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2000/01/rdf-schema#label","Gouenoù (kumun)"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2000/01/rdf-schema#label","Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2000/01/rdf-schema#label","Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2000/01/rdf-schema#label","Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2000/01/rdf-schema#label","Gouenoù"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2000/01/rdf-schema#label","Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2000/01/rdf-schema#label","Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2000/01/rdf-schema#label","Гуэну"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2000/01/rdf-schema#label","Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2000/01/rdf-schema#comment","Gouesnou [gwenu] est une commune du département du Finistère (Pays de Léon), dans la région Bretagne, en France."
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtxwXPRRo3cq/"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212900617"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Gouenoù-Y-M_D-Wikikomzoù.flac"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29061"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гуену"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гуену"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gouenoù_(kumun)"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуэну"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148189490"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gouenoù"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3015601/"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Gouenoù"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448074/"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91024448"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gouenoù"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гуену"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1189517"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гуену"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古埃努"
"http://fr.dbpedia.org/resource/Gouesnou","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4258592-2"
