"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2000/01/rdf-schema#label","Anushavan"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2000/01/rdf-schema#label","Anushavan"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2000/01/rdf-schema#label","Anuszawan"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2000/01/rdf-schema#label","Anushavan"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2000/01/rdf-schema#label","Anushavan"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2000/01/rdf-schema#comment","Anushavan (en arménien Անուշավան) est une communauté rurale du marz de Shirak en Arménie. En 2008, elle compte 2 196 habitants."
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anushavan"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anushavan"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616955/"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Анушаван"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنوشاوان"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anushavan"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανουσαβάν"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2222886"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anushavan"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anuszawan"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Anushavan"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anushavan"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անուշավան_(Շիրակի_մարզ)"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anushavan"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cyzmv"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Анушаван"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anushavan"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bəykənd_(Şörəyel)"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანუშავანი"
"http://fr.dbpedia.org/resource/Anushavan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анушаван"
