"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://www.w3.org/2000/01/rdf-schema#label","Droits LGBT aux îles Féroé"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://www.w3.org/2000/01/rdf-schema#label","حقوق المثليين في جزر فارو"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://www.w3.org/2000/01/rdf-schema#comment","Les droits LGBT aux Îles Féroé, pays constitutif du Royaume du Danemark, semblent moins prononcés que dans les deux autres pays. Néanmoins, cette différence juridique est de moins en moins forte, le pays devenant plus libéral sur ce sujet."
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقوق_المثليين_في_جزر_فارو"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Homosexualität_auf_den_Färöern"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法羅群島LGBT權益"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119k9pk"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1626266"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quyền_LGBT_ở_Quần_đảo_Faroe"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LGBT_rights_in_the_Faroe_Islands"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/LGBT_práva_na_Faerských_ostrovech"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageID",9590581
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageRevisionID",165170526
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islandais"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_du_Nord"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommes_ayant_des_rapports_sexuels_avec_des_hommes"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Løgting"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_LGBT_par_pays"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_LGBT"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_féroïen"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sosialurin"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_danoises"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_sexuelle"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_politique"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_de_sang"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_LGBT_au_Groenland"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_LGBT_au_Danemark"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féroïens"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tórshavn"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_aux_îles_Féroé"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LocationFaroeIslands.png"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécondation_in_vitro"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Féroé"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://dbpedia.org/ontology/wikiPageLength",6408
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droits_LGBT_par_pays"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_aux_îles_Féroé"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_îles_Féroé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
