"subject","predicate","object"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2000/01/rdf-schema#label","(19255) 1994 VK8 (كويكب)"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2000/01/rdf-schema#label","(19255) 1994 VK8"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2000/01/rdf-schema#label","(19255) 1994 VK8"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2000/01/rdf-schema#label","(19255) 1994 VK8"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2000/01/rdf-schema#label","(19255) 1994 VK8"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2000/01/rdf-schema#comment","(19225) 1994 VK8 est un objet transneptunien de la famille des cubewanos."
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2019255"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(19255)_1994_VK8"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(19255)_1994_VK8"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(19255)_1994_VK8_(كويكب)"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(19255)_1994_VK8"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(19255)_1994_VK8"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(19255)_1994_VK8"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(19255)_1994_VK8"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(19255)_1994_VK8"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(19255)_1994_VK8"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0275_tn"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(19255)_1994_VK8"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1938612"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(19255)_1994_VK8"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(19255)_1994_VK8"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageID",5592806
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageRevisionID",188889367
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphélie"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(19001-20000)"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1994"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Fitzsimmons"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_transneptunien"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cubewano"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Palma_(îles_Canaries)"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubewano"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_révolution"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwan_Williams"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donal_O'Ceallaigh"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://dbpedia.org/ontology/wikiPageLength",2845
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cubewano"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1994"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/(19255)_1994_VK8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
