"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://www.w3.org/2000/01/rdf-schema#label","Fatima-Ezzahra Nazih"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://www.w3.org/2000/01/rdf-schema#comment","Fatima-Ezzahra Nazih (en arabe : فاطمة الزهراء نزيه), née en 1988 à Ouarzazate, est une femme politique marocaine. Elle a été élue députée dans la liste nationale, lors des élections législatives marocaines de 2016 avec le Mouvement populaire. Elle fait partie du groupe parlementaire du même parti, et elle est membre de la Commission de justice, de législation et des droits de l'homme."
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4zm137w"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50825311"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ouarzazate"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://dbpedia.org/ontology/wikiPageID",11542531
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://dbpedia.org/ontology/wikiPageRevisionID",175357822
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_marocain"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_marocaine"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_populaire_(Maroc)"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1988"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouarzazate"
"http://fr.dbpedia.org/resource/Fatima-Ezzahra_Nazih","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_2016"
