"subject","predicate","object"
"http://fr.dbpedia.org/resource/Typhon_Saomai_(2006)","http://www.w3.org/2000/01/rdf-schema#label","Tifón Saomai"
"http://fr.dbpedia.org/resource/Typhon_Saomai_(2006)","http://www.w3.org/2000/01/rdf-schema#label","Typhon Saomai (2006)"
"http://fr.dbpedia.org/resource/Typhon_Saomai_(2006)","http://www.w3.org/2000/01/rdf-schema#label","Саомай (тайфун)"
"http://fr.dbpedia.org/resource/Typhon_Saomai_(2006)","http://www.w3.org/2000/01/rdf-schema#label","平成18年台風第8号"
"http://fr.dbpedia.org/resource/Typhon_Saomai_(2006)","http://www.w3.org/2000/01/rdf-schema#comment","Le Joint Typhoon Warning Center (JTWC) a identifié une dépression tropicales prêt des îles Carolines dans la soirée du 4 août 2006. L'agence météorologique du Japon (JMA) l'a confirmé à 00:00 UTC le 5 août. Neuf heures plus tard, le Joint Typhoon Warning Center (JTWC) signala le passage de la dépression tropicale 08W en tempête tropicale, trois heures avant que le JMA lui donne le nom de Saomai. Ce nom désigne la planète Vénus en Vietnamien. 
* Portail de la météorologie 
* Portail des années 2000 
* Portail des risques majeurs"
"http://fr.dbpedia.org/resource/Typhon_Saomai_(2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Typhoon_Saomai"
"http://fr.dbpedia.org/resource/Typhon_Saomai_(2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atms.unca.edu/ibtracs/ibtracs_current/browse-ibtracs/index.php?name=v03r09-2006216N07151"
"http://fr.dbpedia.org/resource/Typhon_Saomai_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/태풍_사오마이_(2006년)"
"http://fr.dbpedia.org/resource/Typhon_Saomai_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Typhoon_Saomai"
"http://fr.dbpedia.org/resource/Typhon_Saomai_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tufão_Saomai"
"http://fr.dbpedia.org/resource/Typhon_Saomai_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/颱風桑美_(2006年)"
"http://fr.dbpedia.org/resource/Typhon_Saomai_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fgnfl"
"http://fr.dbpedia.org/resource/Typhon_Saomai_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taifun_Saomai_(2006)"
"http://fr.dbpedia.org/resource/Typhon_Saomai_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平成18年台風第8号"
"http://fr.dbpedia.org/resource/Typhon_Saomai_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q303068"
"http://fr.dbpedia.org/resource/Typhon_Saomai_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tifón_Saomai"
