"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/2000/01/rdf-schema#label","Цукаса, Ёко"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/2000/01/rdf-schema#label","司葉子"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/2000/01/rdf-schema#label","Yōko Tsukasa"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/2000/01/rdf-schema#label","Yōko Tsukasa"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/2000/01/rdf-schema#comment","Yōko Tsukasa (司葉子, Tsukasa Yōko) est une actrice japonaise née le 28 août 1934."
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/yoko_tsukasa"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1729191"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0875362"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p187850"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0182660"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2ba1fdd7a2"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=2976.html?nopub=1"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=87206"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1445_3674"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vip-times.co.jp/?talent_id=W93-1873"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://talent.yahoo.co.jp/pf/detail/pp1556"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00254236"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136806198"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14044852z#about"
"http://fr.dbpedia.org/resource/Yōko_Tsukasa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00004279"
