"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raf_Terwingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raf_Terwingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raf_Terwingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raf_Terwingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raf_Terwingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raf_Terwingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raf_Terwingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raf_Terwingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raf_Terwingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raf_Terwingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raf_Terwingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raf_Terwingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raf_Terwingen","http://www.w3.org/2000/01/rdf-schema#label","Raf Terwingen"
"http://fr.dbpedia.org/resource/Raf_Terwingen","http://www.w3.org/2000/01/rdf-schema#comment","Raf L.R. Terwingen, né le 12 juillet 1972 à Genk est un homme politique belge flamand, membre du CD&V. Il est licencié en droit, licencié en notariat et agrégé de l'enseignement secondaire supérieur; avocat."
"http://fr.dbpedia.org/resource/Raf_Terwingen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raf_Terwingen"
"http://fr.dbpedia.org/resource/Raf_Terwingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6n56"
"http://fr.dbpedia.org/resource/Raf_Terwingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962167"
"http://fr.dbpedia.org/resource/Raf_Terwingen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genk"
"http://fr.dbpedia.org/resource/Raf_Terwingen","http://dbpedia.org/ontology/wikiPageID",3648884
