"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiolis","http://www.w3.org/2000/01/rdf-schema#label","Régiolis"
"http://fr.dbpedia.org/resource/Régiolis","http://www.w3.org/2000/01/rdf-schema#label","Régiolis"
"http://fr.dbpedia.org/resource/Régiolis","http://www.w3.org/2000/01/rdf-schema#label","Alstom Coradia Polyvalent"
"http://fr.dbpedia.org/resource/Régiolis","http://www.w3.org/2000/01/rdf-schema#comment","Le Régiolis est une rame de train automotrice construite par Alstom et déclinable en plusieurs versions. Présenté comme « un train modulable qui sait tout faire » et un ""porteur polyvalent"" cette automotrice est issue de la famille Coradia. Commandée à 350 exemplaires elle circule sur l'ensemble du réseau SNCF à voie normale, mais également sur le réseau transfrontalier franco-suisse Léman Express, le réseau SNTF algérien et le transport express régional sénégalais."
"http://fr.dbpedia.org/resource/Régiolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alstom_Régiolis"
"http://fr.dbpedia.org/resource/Régiolis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Régiolis"
"http://fr.dbpedia.org/resource/Régiolis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alstom_Régiolis"
"http://fr.dbpedia.org/resource/Régiolis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Regiolis"
"http://fr.dbpedia.org/resource/Régiolis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Regiolis"
"http://fr.dbpedia.org/resource/Régiolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432769"
"http://fr.dbpedia.org/resource/Régiolis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レジョリス"
"http://fr.dbpedia.org/resource/Régiolis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk4vv"
"http://fr.dbpedia.org/resource/Régiolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Régiolis"
"http://fr.dbpedia.org/resource/Régiolis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alstom_Coradia_Polyvalent"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageID",4232502
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageRevisionID",190944223
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadler_FLIRT"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saumur"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercités"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Angers-Saint-Laud"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Haguenau"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman_Express"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichshoffen"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Barr"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Sorgues_-_Châteauneuf-du-Pape_à_Carpentras"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coradia"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lauterbourg"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pont-Saint-Vincent"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Latour-de-Carol_-_Enveitg"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métrolor"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bellegarde"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Amiens"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Belfort"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Metz-Ville"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Narbonne"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z2_(automotrice)"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pontorson_-_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lille-Flandres"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_76500"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_72500"
"http://fr.dbpedia.org/resource/Régiolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
