"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Piganeau"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Feger-Latour puis Piganeau est un hôtel particulier du XVIIIe siècle situé à Bordeaux, en France. Ce bâtiment fait l’objet d’une inscription au titre des monuments historiques depuis le 7 décembre 1955."
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Piganeau_(Bordeaux)"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00083204"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15950493"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dwft4t"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Piganeau_(Bordeaux)"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://dbpedia.org/ontology/wikiPageID",7400018
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://dbpedia.org/ontology/wikiPageRevisionID",187690043
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piganeau_et_fils"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Création_monétaire"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Trompette_(Bordeaux)"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudoir_(salon)"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinceau"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putto"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monogramme"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bordeaux"
"http://fr.dbpedia.org/resource/Hôtel_Piganeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
