"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sally","http://www.w3.org/2000/01/rdf-schema#label","Sally (olika betydelser)"
"http://fr.dbpedia.org/resource/Sally","http://www.w3.org/2000/01/rdf-schema#label","Sally"
"http://fr.dbpedia.org/resource/Sally","http://www.w3.org/2000/01/rdf-schema#label","Sally"
"http://fr.dbpedia.org/resource/Sally","http://www.w3.org/2000/01/rdf-schema#label","سالي (توضيح)"
"http://fr.dbpedia.org/resource/Sally","http://www.w3.org/2000/01/rdf-schema#label","Sally"
"http://fr.dbpedia.org/resource/Sally","http://www.w3.org/2000/01/rdf-schema#label","Sally"
"http://fr.dbpedia.org/resource/Sally","http://www.w3.org/2000/01/rdf-schema#label","Sally"
"http://fr.dbpedia.org/resource/Sally","http://www.w3.org/2000/01/rdf-schema#label","Sally"
"http://fr.dbpedia.org/resource/Sally","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sally"
"http://fr.dbpedia.org/resource/Sally","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sally"
"http://fr.dbpedia.org/resource/Sally","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sally"
"http://fr.dbpedia.org/resource/Sally","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Салли"
"http://fr.dbpedia.org/resource/Sally","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403942"
"http://fr.dbpedia.org/resource/Sally","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sally"
"http://fr.dbpedia.org/resource/Sally","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sally_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Sally","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sally"
"http://fr.dbpedia.org/resource/Sally","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Sally"
"http://fr.dbpedia.org/resource/Sally","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sally"
"http://fr.dbpedia.org/resource/Sally","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سالي_(توضيح)"
"http://fr.dbpedia.org/resource/Sally","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sally"
