"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/2000/01/rdf-schema#label","FC Anker Wismar"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/2000/01/rdf-schema#label","FC Anker Wismar"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/2000/01/rdf-schema#label","FC Anker Wismar"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/2000/01/rdf-schema#label","FC Anker Wismar"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Anker Wismar est un club allemand de football localisé à Wismar dans le Mecklembourg, de nos jours dans le Mecklembourg-Poméranie antérieure. Le club tire son nom actuel d’une fusion imaginée et presque conclue en 1997, entre le TSG Wismar et le SV Schifffahrt/Hafen Wismar. La fusion n’intervint finalement qu’en janvier 2003"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Anker_Wismar"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202615"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fußballclub_Anker_Wismar_1997_e.V."
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/FC_Anker_Wismar"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Anker_Wismar"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Anker_Wismar"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmdchg"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://dbpedia.org/ontology/wikiPageID",5236377
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://dbpedia.org/ontology/wikiPageRevisionID",183035750
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_n°_23_du_Conseil_de_contrôle_allié"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/FC_Anker_Wismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_football"
