"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://www.w3.org/2000/01/rdf-schema#label","Democratic Coalition"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://www.w3.org/2000/01/rdf-schema#label","Koalicja Demokratyczna"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://www.w3.org/2000/01/rdf-schema#label","Coalition démocratique"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16774940"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Demokratikus_Koalíció_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Democratic_Coalition"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koalicja_Demokratyczna"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://dbpedia.org/ontology/wikiPageID",9467828
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://dbpedia.org/ontology/wikiPageRevisionID",121473922
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_démocratique_unitaire"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_démocratique_des_peuples_du_sud-éthiopien"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_démocratique_slovaque"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Moore"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_démocratique_(Hongrie)"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_démocratique_(Grèce)"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coalition_démocratique_unitaire"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coalition_démocratique_(Grèce)"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coalition_démocratique_des_peuples_du_sud-éthiopien"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coalition_démocratique_slovaque"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coalition_démocratique_(Hongrie)"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://dbpedia.org/ontology/wikiPageLength",1543
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coalition_démocratique?oldid=121473922&ns=0"
"http://fr.dbpedia.org/resource/Coalition_démocratique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coalition_démocratique"
