"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Grisar","http://www.w3.org/2000/01/rdf-schema#label","Albert Grisar"
"http://fr.dbpedia.org/resource/Albert_Grisar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831214"
"http://fr.dbpedia.org/resource/Albert_Grisar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Albert_Grisar"
"http://fr.dbpedia.org/resource/Albert_Grisar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albert_Grisar"
"http://fr.dbpedia.org/resource/Albert_Grisar","http://dbpedia.org/ontology/wikiPageID",5989122
"http://fr.dbpedia.org/resource/Albert_Grisar","http://dbpedia.org/ontology/wikiPageRevisionID",95820912
"http://fr.dbpedia.org/resource/Albert_Grisar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Grisar_(compositeur)"
"http://fr.dbpedia.org/resource/Albert_Grisar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Grisar_(voile)"
"http://fr.dbpedia.org/resource/Albert_Grisar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Grisar_(compositeur)"
"http://fr.dbpedia.org/resource/Albert_Grisar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Grisar_(voile)"
"http://fr.dbpedia.org/resource/Albert_Grisar","http://dbpedia.org/ontology/wikiPageLength",186
"http://fr.dbpedia.org/resource/Albert_Grisar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Albert_Grisar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Grisar?oldid=95820912&ns=0"
"http://fr.dbpedia.org/resource/Albert_Grisar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Grisar"
