"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tianji_(CrB)","http://www.w3.org/2000/01/rdf-schema#label","Tianji (CrB)"
"http://fr.dbpedia.org/resource/Tianji_(CrB)","http://www.w3.org/2000/01/rdf-schema#comment","Tianji est un astérisme de l'astronomie chinoise. Il ecrit décrit dans le traîté Shi Shi qui liste les astérismes les plus brillants de l'astronomie chinoise. Il se compose de neuf étoiles, principalement situées dans les constellations occidentales d'Hercule mais atteignant la Couronne boréale à droite et la Lyre à gauche."
"http://fr.dbpedia.org/resource/Tianji_(CrB)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天紀_(星官)"
"http://fr.dbpedia.org/resource/Tianji_(CrB)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_738"
"http://fr.dbpedia.org/resource/Tianji_(CrB)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3528025"
"http://fr.dbpedia.org/resource/Tianji_(CrB)","http://dbpedia.org/ontology/wikiPageID",3449391
"http://fr.dbpedia.org/resource/Tianji_(CrB)","http://dbpedia.org/ontology/wikiPageRevisionID",131579455
"http://fr.dbpedia.org/resource/Tianji_(CrB)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_boréale"
"http://fr.dbpedia.org/resource/Tianji_(CrB)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epsilon_Herculis"
"http://fr.dbpedia.org/resource/Tianji_(CrB)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeta_Herculis"
"http://fr.dbpedia.org/resource/Tianji_(CrB)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérisme_chinois"
"http://fr.dbpedia.org/resource/Tianji_(CrB)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_(constellation)"
"http://fr.dbpedia.org/resource/Tianji_(CrB)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trapèze_d'Hercule"
"http://fr.dbpedia.org/resource/Tianji_(CrB)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Tianji_(CrB)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mu_Lyrae"
