"subject","predicate","object"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2000/01/rdf-schema#label","Včelná"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2000/01/rdf-schema#label","Včelná"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2000/01/rdf-schema#label","Včelná"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2000/01/rdf-schema#label","Včelná"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2000/01/rdf-schema#label","Včelná"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2000/01/rdf-schema#comment","Včelná (en allemand : Bienendorf) est une commune du district de České Budějovice, dans la région de Bohême-du-Sud, en République tchèque. Sa population s'élevait à 2 234 habitants en 2020."
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge341134"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/177385"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00245607"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Včelná"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Včelná"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Včelná"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وتشلنا"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Včelná"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Včelná"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وتشلنا"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Včelná"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k702x"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Včelná"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Včelná"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вчелна"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Včelná"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Včelná"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Včelná"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/437643"
"http://fr.dbpedia.org/resource/Včelná","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2296231"
