"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/2000/01/rdf-schema#label","Gédéon Geismar"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/2000/01/rdf-schema#label","Gédéon Geismar"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/2000/01/rdf-schema#comment","Gédéon Geismar, né le 10 janvier 1863 à Dambach-la-Ville et mort le 28 juin 1931 à Paris, est un général de brigade français du XXe siècle. Premier président du Fonds national juif et président des éclaireurs israélites de France, il est l'oncle de Léon Geismar et de Max Hymans."
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1106/13"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6329_9556"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيديون_جيسمار"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249150468346904172315"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122886"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gédéon_Geismar"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb103532318#about"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l31x4"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gédéon_Geismar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dambach-la-Ville"
