"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2000/01/rdf-schema#label","Scleroderma polyrhizum"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2000/01/rdf-schema#label","Склеродерма зірчаста"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2000/01/rdf-schema#label","Scleroderma polyrhizum"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2000/01/rdf-schema#label","Scleroderma polyrhizum"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2000/01/rdf-schema#label","Pota de cavall estrellada"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2000/01/rdf-schema#comment","Scleroderma polyrhizum (synonyme : Scleroderma geaster) est une espèce de champignons basidiomycètes de la famille des Sclerodermataceae."
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scleroderma_polyrhizum"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=184702"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/SCLDPO"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001497218"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=414483"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=414483"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=142026"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5239950"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Scleroderma_polyrhizum"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/4b49eb70-4871-46a1-912f-172f09c776ad"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/118146"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/198205"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779876778"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scleroderma_polyrhizum"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Scleroderma_polyrhizum"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ложнодождевик_звёздчатый"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Scleroderma_polyrhizum"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n52cw8"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scleroderma_polyrhizum"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pota_de_cavall_estrellada"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Склеродерма_зірчаста"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3475943"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/394190"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Scleroderma_polyrhizum"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scleroderma_polyrhizum"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://dbpedia.org/ontology/wikiPageID",321889
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://dbpedia.org/ontology/wikiPageRevisionID",159435239
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sclerodermataceae"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sclerodermataceae"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basidiomycota"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://dbpedia.org/ontology/wikiPageLength",927
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sclerodermataceae"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fungorum_espèce"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scleroderma_polyrhizum?oldid=159435239&ns=0"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scleroderma_geaster.jpg"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scleroderma_geaster.jpg?width=300"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scleroderma_polyrhizum"
"http://fr.dbpedia.org/resource/Scleroderma_polyrhizum","http://dbpedia.org/ontology/abstract","Scleroderma polyrhizum (synonyme : Scleroderma geaster) est une espèce de champignons basidiomycètes de la famille des Sclerodermataceae."
