"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","East Division"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","East Division (NHL)"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Division Est de la LNH"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Eastern Division (NHL)"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","East Division"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#comment","En Amérique du Nord, la division Est de la Ligue nationale de hockey (ou : section Est) a été formée en 1967. De cette année-là à 1974, les 12 équipes de la ligue sont séparées en deux, l'autre partie formant la division Ouest. Les modifications des deux divisions font suite à la première vague d'expansion de la LNH, opérée en 1967, année où six clubs (les Golden Seals de la Californie, les Kings de Los Angeles, les North Stars du Minnesota, les Flyers de Philadelphie, les Penguins de Pittsburgh et les Blues de Saint-Louis) intègrent la ligue, formée jusqu'à cette date des six équipes dites originales."
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Східний_дивізіон_НХЛ"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/East_Division"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восточный_дивизион_(НХЛ)"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Division_(NHL)"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cqhgh"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/East_Division"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/East_Division_(NHL)"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이스트_디비전_(NHL)"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278162"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eastern_Division_(NHL)"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Itäinen_divisioona_(NHL)"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageID",10959280
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageRevisionID",191397367
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1968"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1969"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_de_Montréal"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canucks_de_Vancouver"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_Boston"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Wings_de_Détroit"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackhawks_de_Chicago"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flyers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1972-1973_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Division_Est_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_de_Los_Angeles"
