"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/2000/01/rdf-schema#label","Jacques Denier"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/2000/01/rdf-schema#label","Jacques Denier"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Denier né le 10 juin 1894 à Paris 16e et mort le 19 mai 1983 à Arzon (Morbihan) est un peintre français."
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/1745_artiste_DENIER_Jacques"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/110870"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4579_3569"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00049385"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/117613"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Denier"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158697"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313569814"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16220700p#about"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122d8bcf"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/18242653X/id"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Arzon"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageID",2882108
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageRevisionID",188787182
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1894"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_Tuileries"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzon"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Ménard_(peintre)"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_indépendants"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_la_Grande-Chaumière"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_beaux-arts"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Blumenthal"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_de_la_Grande_Chaumière"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Simon"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1983"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Abd-el-Tif"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_Beaux-Arts_d'Alger"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pensionnaire_de_la_villa_Abd-el-Tif"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_d'automne"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://dbpedia.org/ontology/wikiPageLength",2930
"http://fr.dbpedia.org/resource/Jacques_Denier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1894"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_de_la_Grande_Chaumière"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pensionnaire_de_la_villa_Abd-el-Tif"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1983"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jacques_Denier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques_Denier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
