"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2020","http://www.w3.org/2000/01/rdf-schema#label","2020 Étoile de Bessèges"
"http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2020","http://www.w3.org/2000/01/rdf-schema#label","Étoile de Bessèges 2020"
"http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2020","http://www.w3.org/2000/01/rdf-schema#label","نجم بسجس 2020"
"http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2020","http://www.w3.org/2000/01/rdf-schema#label","Étoile de Bessèges 2020"
"http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2020","http://www.w3.org/2000/01/rdf-schema#label","Étoile de Bessèges 2020"
"http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2020","http://www.w3.org/2000/01/rdf-schema#label","Étoile de Bessèges 2020"
"http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2020","http://www.w3.org/2000/01/rdf-schema#comment","L'Étoile de Bessèges 2020 est la 50e édition de cette course cycliste par étapes masculine. Elle a lieu en France du 5 au 9 février 2020 entre Bellegarde et Alès sur un parcours de 610,67 km et fait partie du calendrier UCI Europe Tour 2020 en catégorie 2.1."
"http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2020","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/247542"
"http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2020","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Etoile_Besseges"
"http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2020","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Etoile_de_Bessèges_2020"
"http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2020","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نجم_بسجس_2020"
"http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrella_de_Bessèges_2020"
"http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81615405"
"http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2020","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Etoile_de_Bessèges_2020"
"http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2020","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Étoile_de_Bessèges_2020"
"http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2020","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Étoile_de_Bessèges_2020"
"http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020_Étoile_de_Bessèges"
"http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Étoile_de_Bessèges_2020"
"http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j1mcfrhl"
