"subject","predicate","object"
"http://fr.dbpedia.org/resource/Västerstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Västerstad","http://www.w3.org/2000/01/rdf-schema#label","Västerstad"
"http://fr.dbpedia.org/resource/Västerstad","http://www.w3.org/2000/01/rdf-schema#label","Västerstad (Skåne)"
"http://fr.dbpedia.org/resource/Västerstad","http://www.w3.org/2000/01/rdf-schema#comment","Västerstad est une localité de la Suède située à proximité d'Hörby."
"http://fr.dbpedia.org/resource/Västerstad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Västerstad_(Skåne)"
"http://fr.dbpedia.org/resource/Västerstad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kf64p_"
"http://fr.dbpedia.org/resource/Västerstad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1886360"
"http://fr.dbpedia.org/resource/Västerstad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Västerstad"
"http://fr.dbpedia.org/resource/Västerstad","http://dbpedia.org/ontology/wikiPageID",6467075
"http://fr.dbpedia.org/resource/Västerstad","http://dbpedia.org/ontology/wikiPageRevisionID",163412707
"http://fr.dbpedia.org/resource/Västerstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scanie"
"http://fr.dbpedia.org/resource/Västerstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Västerstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Västerstads_församling"
"http://fr.dbpedia.org/resource/Västerstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hörby_(commune)"
"http://fr.dbpedia.org/resource/Västerstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Scanie"
"http://fr.dbpedia.org/resource/Västerstad","http://dbpedia.org/ontology/wikiPageLength",578
"http://fr.dbpedia.org/resource/Västerstad","http://www.georss.org/georss/point","55.784291180282 13.676964480263"
"http://fr.dbpedia.org/resource/Västerstad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Scanie"
"http://fr.dbpedia.org/resource/Västerstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Suède"
"http://fr.dbpedia.org/resource/Västerstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Västerstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Västerstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Västerstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Västerstad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Västerstad?oldid=163412707&ns=0"
"http://fr.dbpedia.org/resource/Västerstad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.7843
"http://fr.dbpedia.org/resource/Västerstad","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.677
"http://fr.dbpedia.org/resource/Västerstad","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Västerstad","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Hörby_(commune)"
"http://fr.dbpedia.org/resource/Västerstad","http://fr.dbpedia.org/property/latitude",55.7833
"http://fr.dbpedia.org/resource/Västerstad","http://fr.dbpedia.org/property/longitude",13.6764
"http://fr.dbpedia.org/resource/Västerstad","http://fr.dbpedia.org/property/population",68
"http://fr.dbpedia.org/resource/Västerstad","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Scanie"
"http://fr.dbpedia.org/resource/Västerstad","http://fr.dbpedia.org/property/superficie",0.2
"http://fr.dbpedia.org/resource/Västerstad","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Scanie"
"http://fr.dbpedia.org/resource/Västerstad","http://fr.dbpedia.org/property/paroisse","http://fr.dbpedia.org/resource/Västerstads_församling"
