"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/2000/01/rdf-schema#label","Vitra Design Museum"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/2000/01/rdf-schema#label","Vitra Design Museum"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/2000/01/rdf-schema#label","維特拉設計博物館"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/2000/01/rdf-schema#label","Vitra Design Museum"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/2000/01/rdf-schema#label","Vitra Design Muzeum"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le Vitra Design Museum, situé à Weil am Rhein en Allemagne près de la frontière suisse, au sein de l'aire métropolitaine de la ville de Bâle, est un musée privé consacré au design et au mobilier. Il appartient à l'éditeur de meubles suisse Vitra."
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/vitra-design-museum"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012350785"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35799333"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000205884&local_base=nsk10"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003174405"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA07305006"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12181225"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vitra_Design_Museum"
"http://fr.dbpedia.org/resource/Vitra_Design_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0564_3355"
