"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://www.w3.org/2000/01/rdf-schema#label","Laurent Pinatel"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Pinatel, né le 23 novembre 1970 à Firminy (Loire), fut le porte-parole de la Confédération paysanne de mai 2013 à mai 2019. Il est agriculteur éleveur de bovins à Saint-Genest-Lerpt, près de Saint-Étienne, dans la Loire. Installé sous le régime du Groupement agricole d'exploitation en commun (GAEC) avec sa sœur, ils emploient quatre salariés. Ils produisent du lait cru et de la viande bovine avec une large part de transformation fermière qu'ils commercialisent en vente directe (yaourts, produits bouchers), entre autres, via le réseau des AMAP et la restauration collective."
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laurent_Pinatel"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16653299"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mky87qz"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laurent_Pinatel"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Firminy"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageID",7270204
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageRevisionID",185565737
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_collective"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_directe"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__novembre_1970"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculteur_français"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_bovine"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_des_mille_vaches"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_pour_le_maintien_d'une_agriculture_paysanne"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_agricole_d'exploitation_en_commun"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_cru"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_d'alerte"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drucat"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_de_technicien_supérieur"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firminy"
"http://fr.dbpedia.org/resource/Laurent_Pinatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_laitière_de_2009"
