"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://www.w3.org/2000/01/rdf-schema#label","Cimetière Saint-Roch (Valenciennes)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://www.w3.org/2000/01/rdf-schema#label","Cimetière Saint-Roch (Valenciennes)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière Saint-Roch a été inauguré le 26 août 1792 à l'initiative du maire de l'époque, Jean-Claude Perdry. Situé hors des murs de la ville, c'est le premier cimetière commun de Valenciennes."
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimetière_Saint-Roch_(Valenciennes)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213j9tx"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2193718"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_de_Saint-Roch_(Valenciennes)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cimetière_Saint-Roch_de_Valenciennes"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageID",4241177
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageRevisionID",188771916
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Valenciennes"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred-Alphonse_Bottiau"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lemaire"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Crauk"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Patrisse"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Carpeaux"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Durre"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Glaser"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dusart"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Derycke"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Victor_Dautel"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Choteau"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Bourgogne"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Saulve"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Fortuné-Séraphin_Layraud"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anzin"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Mirland"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre-Denis_Abel_de_Pujol"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix-Alexandre_Desruelles"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Fagel"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_Lamy"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Crauk"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Crauk"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Batigny"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest-Eugène_Hiolle"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_de_Montpellier"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_de_Fieuzal"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealexis.fr/genealogie/guillotines-valenciennes.php"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://dbpedia.org/ontology/wikiPageLength",5424
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://www.georss.org/georss/point","50.36712 3.538898"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Valenciennes"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,_etc."
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie-Commons"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_Saint-Roch_(Valenciennes)?oldid=188771916&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3671
"http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.5389
