"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/2000/01/rdf-schema#label","William Platt"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/2000/01/rdf-schema#label","Платт, Уильям"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/2000/01/rdf-schema#label","William Platt"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/2000/01/rdf-schema#comment","William Platt (14 juin 1885, Brooklands - 28 septembre 1975, Londres) est un officier britannique. Il combat durant la Première Guerre mondiale en France et en Belgique. Du 11 novembre 1938 au 4 octobre 1941, il commande les troupes britanniques au Soudan. À ce titre, il dirige la campagne d'Érythrée durant laquelle les Britanniques envahissent l'Afrique orientale italienne. Il remporte notamment la victoire de Keren en mars 1941. Du 5 décembre 1942 à 1945, il est commandant en chef des troupes britanniques en Afrique de l'Est."
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F36184"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/William-Platt"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/31555"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2629217"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ויליאם_פלאט"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلیام_پلات"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vv38k"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Platt"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_Platt"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/William_Platt"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Platt"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Платт,_Уильям"
"http://fr.dbpedia.org/resource/William_Platt","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/William_Platt"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cheshire_(comté)"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageID",1792147
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageRevisionID",179476391
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Brooklands"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1975"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1885"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_Eritrean_Campaign_1941-fr.svg"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_orientale_italienne"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_l'armée_de_terre_britannique_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Keren"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_du_Bain"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Armée_de_terre_britannique_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unithistories.com/officers/Army_officers_P01.html"
"http://fr.dbpedia.org/resource/William_Platt","http://dbpedia.org/ontology/wikiPageLength",1668
"http://fr.dbpedia.org/resource/William_Platt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/William_Platt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/William_Platt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/William_Platt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Armée_de_terre_britannique_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/William_Platt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_l'armée_de_terre_britannique_pendant_la_Première_Guerre_mondiale"
