"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_gallique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_gallique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_gallique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_gallique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_gallique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_gallique","http://www.w3.org/2000/01/rdf-schema#label","Galluszuur"
"http://fr.dbpedia.org/resource/Acide_gallique","http://www.w3.org/2000/01/rdf-schema#label","Acido gallico"
"http://fr.dbpedia.org/resource/Acide_gallique","http://www.w3.org/2000/01/rdf-schema#label","没食子酸"
"http://fr.dbpedia.org/resource/Acide_gallique","http://www.w3.org/2000/01/rdf-schema#label","Acide gallique"
"http://fr.dbpedia.org/resource/Acide_gallique","http://www.w3.org/2000/01/rdf-schema#label","حمض الغاليك"
"http://fr.dbpedia.org/resource/Acide_gallique","http://www.w3.org/2000/01/rdf-schema#label","Галова кислота"
"http://fr.dbpedia.org/resource/Acide_gallique","http://www.w3.org/2000/01/rdf-schema#label","Ácido gálico"
"http://fr.dbpedia.org/resource/Acide_gallique","http://www.w3.org/2000/01/rdf-schema#label","Àcid gàl·lic"
"http://fr.dbpedia.org/resource/Acide_gallique","http://www.w3.org/2000/01/rdf-schema#label","没食子酸"
"http://fr.dbpedia.org/resource/Acide_gallique","http://www.w3.org/2000/01/rdf-schema#comment","L’acide gallique (acide 3,4,5-trihydroxybenzoïque) est un composé organique aromatique, l'un des six isomères de l'acide trihydroxybenzoïque, largement répandu dans les plantes soit sous forme libre soit comme composant des gallotanins. Il est classé dans les acides-phénols (ou acides phénoliques) puisqu'il comporte à la fois une fonction carboxylique et des hydroxyles phénoliques. Et comme il est dérivé de l'acide benzoïque, on le classe aussi dans les acides hydroxybenzoïques. Fréquemment utilisé dans l’industrie pharmaceutique, il est un précurseur pour la synthèse de la mescaline."
"http://fr.dbpedia.org/resource/Acide_gallique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1311389"
"http://fr.dbpedia.org/resource/Acide_gallique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/42205"
