"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement d'affaires courantes"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://www.w3.org/2000/01/rdf-schema#label","Governo d'affari correnti"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://www.w3.org/2000/01/rdf-schema#comment","Un gouvernement d’affaires courantes est, dans le système politique belge, un gouvernement qui exerce le pouvoir, de façon réduite, avec des compétences limitées. Ce cas peut se produire dans plusieurs situations : lorsque le gouvernement a perdu la confiance de la chambre des représentants, lorsque les chambres du Parlement fédéral belge sont dissoutes, lorsque le gouvernement est démissionnaire ou dans l’attente d’un nouveau gouvernement après des élections. Ce variant de gouvernement est donc souvent un type de gouvernement intérimaire."
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_d'affari_correnti"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61051504"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rqvn"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regering_van_lopende_zaken"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageID",5269938
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageRevisionID",190764552
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Martens_VII"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Martens_VIII"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Verhofstadt"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaires_courantes"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Saint-Louis_-_Bruxelles"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2007"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Wilmès_II"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Leterme_I"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moniteur_belge"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_en_Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_du_Conseil_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Leterme_II"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilemme"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_De_Wever"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Vanden_Boeynants_II"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Flahaut"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_européen"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yves_Leterme_by_Smetty_be.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Verhofstadt_II"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bart_De_Wever_Kamer.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Verhofstadt_III"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Delwit"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Wilmès"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guy_Verhofstadt_in_2005.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_fédéral_(Belgique)"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_intérimaire"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olli_Rehn"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_l'Union_européenne"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Koning_Albert_bezoekt_Voka_Limburg.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_politique_belge_de_2010-2011"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Belgique)"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Jambon"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Eyskens"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Maastricht"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Michel"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_De_Croo"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Belgique)"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wilfried_Martens.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Dehaene_I"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Behrendt"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Delpérée"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_96_de_la_Constitution_belge"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lisbonne"
"http://fr.dbpedia.org/resource/Gouvernement_d'affaires_courantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_civile_libyenne"
