"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#label","Hồi giáo Shia"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#label","Schia"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#label","Chiisme"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#label","الشيعة"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#label","Шиїти"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#label","Sciismo"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#label","什叶派"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#label","Islam chiit"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#label","Shiisme"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#label","Шииты"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#label","Xiismo"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#label","Sjia"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#label","Xiisme"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#label","Szyizm"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#comment","Le chiisme (ou shî'isme) constitue l'une des deux principales branches de l’islam, l'autre étant le sunnisme. Il regroupe environ 10 à 15 % des musulmans. La première communauté chiite vit en Iran, où elle constitue 90 % de la population du pays, et environ 40 % de la population chiite mondiale. Le reste des musulmans chiites se répartit principalement en Irak, en Azerbaïdjan, au Pakistan, en Inde, en Turquie, à Bahreïn, au Liban et en Afghanistan."
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:denomination=shia"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/chiisme-shi-isme"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4942568"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtwUFPNHaWde/"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/shia"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Zinou2go-الشيعة.wav"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-الشيعة.wav"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7937"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/shiite-muslims"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/religie-en-levensbeschouwing/sjiieten"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/islam/sjiieten"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/297.82/about"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/shia"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Shiite"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shiism"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shia-Islam"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אסלאם_שיעי"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Siach"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шииты"
"http://fr.dbpedia.org/resource/Chiisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σιισμός"
