"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sancé","http://www.w3.org/2000/01/rdf-schema#label","Sancé"
"http://fr.dbpedia.org/resource/Sancé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сансе"
"http://fr.dbpedia.org/resource/Sancé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7415743"
"http://fr.dbpedia.org/resource/Sancé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sancé"
"http://fr.dbpedia.org/resource/Sancé","http://dbpedia.org/ontology/wikiPageID",12916232
"http://fr.dbpedia.org/resource/Sancé","http://dbpedia.org/ontology/wikiPageRevisionID",187408254
"http://fr.dbpedia.org/resource/Sancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Sancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayao_(département)"
"http://fr.dbpedia.org/resource/Sancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Sancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancé_(Kayao)"
"http://fr.dbpedia.org/resource/Sancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Sancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancé_(Tikaré)"
"http://fr.dbpedia.org/resource/Sancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tikaré_(département)"
"http://fr.dbpedia.org/resource/Sancé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sancé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Sancé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sancé_(Tikaré)"
"http://fr.dbpedia.org/resource/Sancé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sancé_(Kayao)"
"http://fr.dbpedia.org/resource/Sancé","http://dbpedia.org/ontology/wikiPageLength",354
"http://fr.dbpedia.org/resource/Sancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Sancé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sancé?oldid=187408254&ns=0"
"http://fr.dbpedia.org/resource/Sancé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sancé"
