"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autrichienne","http://www.w3.org/2000/01/rdf-schema#label","Autrichienne"
"http://fr.dbpedia.org/resource/Autrichienne","http://dbpedia.org/ontology/wikiPageID",298424
"http://fr.dbpedia.org/resource/Autrichienne","http://dbpedia.org/ontology/wikiPageRevisionID",145325818
"http://fr.dbpedia.org/resource/Autrichienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gentilé"
"http://fr.dbpedia.org/resource/Autrichienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Autrichienne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Autrichienne","http://dbpedia.org/ontology/wikiPageLength",45
"http://fr.dbpedia.org/resource/Autrichienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gentilé"
"http://fr.dbpedia.org/resource/Autrichienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autrichienne?oldid=145325818&ns=0"
"http://fr.dbpedia.org/resource/Autrichienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autrichienne"
