"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Banque_canadienne_disparue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Banque_canadienne_disparue","http://www.w3.org/2000/01/rdf-schema#label","Banque canadienne disparue"
"http://fr.dbpedia.org/resource/Catégorie:Banque_canadienne_disparue","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈا_کے_کالعدم_بینک"
"http://fr.dbpedia.org/resource/Catégorie:Banque_canadienne_disparue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_banks_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Banque_canadienne_disparue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8368891"
"http://fr.dbpedia.org/resource/Catégorie:Banque_canadienne_disparue","http://dbpedia.org/ontology/wikiPageID",11532137
"http://fr.dbpedia.org/resource/Catégorie:Banque_canadienne_disparue","http://dbpedia.org/ontology/wikiPageRevisionID",146021858
"http://fr.dbpedia.org/resource/Catégorie:Banque_canadienne_disparue","http://www.w3.org/2004/02/skos/core#prefLabel","Banque canadienne disparue"
"http://fr.dbpedia.org/resource/Catégorie:Banque_canadienne_disparue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Banque_canadienne_disparue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Banque_canadienne_disparue?oldid=146021858&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Banque_canadienne_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_canadienne_disparue"
"http://fr.dbpedia.org/resource/Catégorie:Banque_canadienne_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Banque_canadienne_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Banque_disparue"
