"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renouée","http://www.w3.org/2000/01/rdf-schema#label","Renouée"
"http://fr.dbpedia.org/resource/Renouée","http://www.w3.org/2000/01/rdf-schema#comment","« Renouée » est un nom vernaculaire ambigu, car les Renouées appartiennent à plusieurs genres de plantes herbacées de la famille des Polygonacées, poussant à l'état sauvage. Ainsi la Renouée des oiseaux (genre Polygonum) et la Renouée persicaire (genre Persicaria) sont deux « mauvaises herbes » très courantes. Très répandue également (plante invasive), la Renouée du Japon (genre Reynoutria)."
"http://fr.dbpedia.org/resource/Renouée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109043043"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageID",435046
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageRevisionID",190205116
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_engelmannii"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timandra_comae"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_aviculare_subsp._aviculare"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_aviculare_subsp._boreale"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_arenarium_subsp._pulchellum"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_aviculare_subsp._neglectum"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_aviculare_subsp._rurivagum"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_aviculare_subsp._buxiforme"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_fowleri"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_aviculare_subsp._depressum"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_humifusum_subsp._caurianum"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_oxyspermum_subsp._raii"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_humifusum_subsp._humifusum"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_fowleri_subsp._fowleri"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_fowleri_subsp._hudsonianum"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_polygaloides_subsp._confertiflorum"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_polygaloides_subsp._kelloggii"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_oxyspermum_subsp._oxyspermum"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_oxyspermum_subsp._robertii"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_ramosissimum_subsp._ramosissimum"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_romanum_subsp._gallicum"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_polygaloides_subsp._polygaloides"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_ramosissimum_subsp._prolificum"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_sawatchense_subsp._oblivium"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_sawatchense_subsp._sawatchense"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(botanique)"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Polygonum_aviculare_(4985273606).jpg"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_humifusum"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_arenastrum"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plante_ambigu"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_rurivagum"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratissée"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrotis_puta"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuscute_des_renouées"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koenigia"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fallopia_cilinodis"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_majus"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_minimum"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuscuta_polygonorum"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_nuttallii"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_renouée"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérocères"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonaceae"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_arenarium"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idaea_subsericeata"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_douglasii"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timandre_aimée"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_coriace"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_couchée"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_boréale"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_capitée"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_paronychia"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_d'Orient"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_de_Bellardi"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_d'Austin"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polygonaceae"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données_des_plantes_vasculaires_du_Canada"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_d'Engelmann"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_de_Carey"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_de_Chine"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_de_Boukhara"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_polygaloides"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_de_Brittinger"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_de_Fowler"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_de_Hudson"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_de_Douglas"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_de_Douglas_sous-espèce_de_Douglas"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_de_Robert"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_de_Rome"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_de_Kellogg"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_de_Nuttall"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_de_Watson"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_aquatique"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_de_douglas_variété_de_douglas"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_de_Tartarie"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_de_Virginie"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonum_ramosissimum"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_des_Alpes"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_des_champs"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_de_la_baie_d'Hudson"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persicaire"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_denticulée"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koenigia_alaskana"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_du_Danube"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasin_commun"
"http://fr.dbpedia.org/resource/Renouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persicaria_hydropiper"
