"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/2000/01/rdf-schema#label","Vlastimir Pavlović Carevac"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/2000/01/rdf-schema#label","ڤلاستيمير پاڤلوڤيك كاريڤاك"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/2000/01/rdf-schema#label","Vlastimir Pavlović Carevac"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/2000/01/rdf-schema#comment","Vlastimir Pavlović Carevac, (né le 9 octobre 1895 à Carevac et décédé le 10 janvier 1965 à Belgrade) est un violoniste et chef d'orchestre serbe, fondateur et directeur de l'Orchestre national de la Radio de Belgrade. Durant la Seconde Guerre mondiale, il a été déporté au camp de concentration de Banjica, puis au camp de concentration de Dachau."
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1775644"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vlastimir_Pavlović_Carevac"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1ccxn"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/52616"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤلاستيمير_پاڤلوڤيك_كاريڤاك"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306408818"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017003577"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vlastimir_Pavlović_Carevac"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vlastimir_Pavlović_Carevac"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7939048"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Властимир_Павловић_Царевац"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carevac"
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://dbpedia.org/ontology/wikiPageID",7086032
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://dbpedia.org/ontology/wikiPageRevisionID",171608476
"http://fr.dbpedia.org/resource/Vlastimir_Pavlović_Carevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
