"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_écossaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_écossaise","http://www.w3.org/2000/01/rdf-schema#label","Poétesse écossaise"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scottish_women_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Scots_weemen_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شاعرات_اسكتلنديات"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شاعران_زن_اهل_اسکاتلند"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8721883"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_écossaise","http://dbpedia.org/ontology/wikiPageID",11223021
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_écossaise","http://dbpedia.org/ontology/wikiPageRevisionID",142452359
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_écossaise","http://www.w3.org/2004/02/skos/core#prefLabel","Poétesse écossaise"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_écossaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_écossaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_écossaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poétesse_écossaise?oldid=142452359&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_écossaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_écossaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_écossaise"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_écossaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_par_genre"
