"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choc","http://www.w3.org/2000/01/rdf-schema#label","Choc"
"http://fr.dbpedia.org/resource/Choc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Choc"
"http://fr.dbpedia.org/resource/Choc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Choc"
"http://fr.dbpedia.org/resource/Choc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5103490"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageID",313912
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageRevisionID",170391116
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_culturel_(Sam_and_Max)"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tif_et_Tondu"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_cardiogénique"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_culturel"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémorragie"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_anaphylactique"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypovolémie"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_(revue)"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affection"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éperon_(marine)"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobine_d'arrêt"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Choc_des_civilisations"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Excoffon"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_(auteur)"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Huntington"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Filipacchi_Médias"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infarctus_du_myocarde"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vecteur_vitesse"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiopathologie"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traumatisme_psychologique"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphan_Colman"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_choc_circulatoire"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_hormonal"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_neurogénique"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_endotoxinique"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_and_Max_:_Sauvez_le_monde"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Maltaite"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_humain"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrocution"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électroconvulsivothérapie"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_(magazine)"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_(police_d'écriture)"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mervyn_LeRoy"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_(film)"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lewis"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classica"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allergie"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_électrique"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collapsus_(médecine)"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_thermique_(physique)"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pare-chocs"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_élastique"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_thermique_(médecine)"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_septique"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_mécanique"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_pétrolier"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_hémorragique"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat"
"http://fr.dbpedia.org/resource/Choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défibrillation"
