"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2000/01/rdf-schema#label","Escanaba, Michigan"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2000/01/rdf-schema#label","Escanaba"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2000/01/rdf-schema#label","埃斯卡納巴 (密歇根州)"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2000/01/rdf-schema#label","Escanaba"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2000/01/rdf-schema#label","إسكانابا"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2000/01/rdf-schema#label","Escanaba"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2000/01/rdf-schema#label","Escanaba"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2000/01/rdf-schema#label","Escanaba"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2000/01/rdf-schema#label","Escanaba"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2000/01/rdf-schema#comment","Escanaba est une ville située dans l’État américain du Michigan, située sur la péninsule supérieure de l'État. Sa population (2010) est 12 616. Elle est le siège du comté de Delta. 
* Portail des Franco-Américains 
* Portail du Michigan"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Escanaba"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1619865"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1626247"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Escanaba,_Michigan"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Michigan/Localities/E/Escanaba/"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Escanaba-MI"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2400171"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سکانابا،_مشی_گن"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эсканаба_(Мичиган)"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسكانابا"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Есканаба_(Мічиган)"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Есканаба_(Мичиген)"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Escanaba"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Escanaba,_Michigan"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Escanaba"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکانابا،_میشیگان"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Escanaba"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эсканаба_(Мичиган)"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اسکانابا،_میشیقان"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃斯卡納巴_(密歇根州)"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1022872"
"http://fr.dbpedia.org/resource/Escanaba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0v4sx"
