"subject","predicate","object"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://www.w3.org/2000/01/rdf-schema#label","Millicent Percival"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://www.w3.org/2000/01/rdf-schema#comment","Millicent Percival est une femme politique antiguayenne."
"http://fr.dbpedia.org/resource/Millicent_Percival","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Millicent_Percival"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48331998"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g234c3mg"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Millicent_Percival"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Antigua-et-Barbuda"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://dbpedia.org/ontology/wikiPageID",11887574
"http://fr.dbpedia.org/resource/Millicent_Percival","http://dbpedia.org/ontology/wikiPageRevisionID",168878557
"http://fr.dbpedia.org/resource/Millicent_Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigua-et-Barbuda"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Antigua-et-Barbuda)"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_d'Antigua-et-Barbuda"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Nebraska"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falls_City_(Nebraska)"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitches_Creek"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_d'assemblée_parlementaire"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_antiguayenne"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2006"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://dbpedia.org/ontology/wikiPageLength",2119
"http://fr.dbpedia.org/resource/Millicent_Percival","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2006"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Nebraska"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_antiguayenne"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_d'assemblée_parlementaire"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Millicent_Percival?oldid=168878557&ns=0"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://fr.dbpedia.org/property/art","Milicent Percival"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Millicent_Percival"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://dbpedia.org/ontology/abstract","Millicent Percival est une femme politique antiguayenne."
"http://fr.dbpedia.org/resource/Millicent_Percival","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Antigua-et-Barbuda"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Millicent_Percival","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_travailliste_d'Antigua-et-Barbuda"
