"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:GEO-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:GEO-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:GEO-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:GEO-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:GEO-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8486179"
"http://fr.dbpedia.org/resource/Modèle:GEO-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:GE-VLAG"
"http://fr.dbpedia.org/resource/Modèle:GEO-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:GEO-f"
"http://fr.dbpedia.org/resource/Modèle:GEO-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_GE"
"http://fr.dbpedia.org/resource/Modèle:GEO-d","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Modèle:GEO-d"
"http://fr.dbpedia.org/resource/Modèle:GEO-d","http://dbpedia.org/ontology/wikiPageID",1223628
"http://fr.dbpedia.org/resource/Modèle:GEO-d","http://dbpedia.org/ontology/wikiPageRevisionID",188808473
"http://fr.dbpedia.org/resource/Modèle:GEO-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:GEO-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:GEO-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:GEO-d?oldid=188808473&ns=10"
