"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteStop"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://dbpedia.org/ontology/routeActivity","http://fr.dbpedia.org/resource/Railjet"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://dbpedia.org/ontology/routeActivity","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://dbpedia.org/ontology/routeActivity","http://fr.dbpedia.org/resource/Intercity-Express"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Budapest-Keleti"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_centrale_de_Munich"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://dbpedia.org/ontology/routeNext","http://fr.dbpedia.org/resource/Gare_centrale_de_Munich"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Gare_centrale_d'Ulm"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Gare_centrale_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Paris-Est"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_centrale_de_Brême"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_centrale_de_Berlin"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_centrale_de_Wiesbaden"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_centrale_de_Hambourg"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_centrale_de_Dortmund"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_centrale_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Gare_centrale_d'Augsbourg__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_l'Est_(Berlin)"
