"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://www.w3.org/2000/01/rdf-schema#label","Wu Chunyan"
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://www.w3.org/2000/01/rdf-schema#label","Wu Chunyan"
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://www.w3.org/2000/01/rdf-schema#comment","Wu Chunyan (en chinois : 吴春艳), née le 6 décembre 1989 à Xi'an (préfecture du Shaanxi), est une archère handisport chinoise concourant en W2 pour les athlètes en fauteuil roulant. Elle détient quatre médailles paralympiques : l'or par équipes et l'argent en individuel en 2016 et le bronze par équipes et en individuel en 2021."
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j2v_bm5g"
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85170949"
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wu_Chunyan"
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wu_Chunyan"
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Xi'an"
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://dbpedia.org/ontology/wikiPageID",14491808
"http://fr.dbpedia.org/resource/Wu_Chunyan","http://dbpedia.org/ontology/wikiPageRevisionID",188377811
