"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2000/01/rdf-schema#label","Ernie Lively"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2000/01/rdf-schema#label","Ernie Lively"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2000/01/rdf-schema#label","إرني لفلي"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2000/01/rdf-schema#label","Ernie Lively"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2000/01/rdf-schema#comment","Ernie Lively, né le 29 janvier 1947 à Baltimore et mort le 3 juin 2021 à Los Angeles, est un acteur américain."
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/86550401"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6274_3339"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/2b443f555a38457483092d8f9c78dec0"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=71965"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/47680"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Brown-47621"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26903167"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0113536"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーニー・ライヴリー"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어니_라이블리"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ernie_Lively"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ernie_Lively"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061458571"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/225117655"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ernie_Lively"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارنی_لایولی"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4253122"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лайвли,_Эрни"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ernie_Lively"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernie_Lively"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ernie_Lively"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bz_t4"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ارنی_لایولی"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايمى_لفلى"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ernie_Lively"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernie_Lively"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012004628"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إرني_لفلي"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageID",9501549
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageRevisionID",183872506
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Pie_2"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evil_Twins"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turner_et_Hooch"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blake_Lively"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisdom_(film)"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Lively"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_été_en_Louisiane_(film)"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_foudre_(X-Files)"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Perfect_Game"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1947"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_à_la_télévision"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_à_la_télévision"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supersens"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_Pacifique"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menace_toxique"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_les_griffes_du_Dragon_rouge"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Files_:_Aux_frontières_du_réel"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2021"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Watcher_(film,_2018)"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Angoisse_d'une_mère"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Whisperer"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Filles_et_un_jean_2"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Filles_et_un_jean_(film)"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_à_la_télévision"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Quantum"
"http://fr.dbpedia.org/resource/Ernie_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandal_in_a_Small_Town"
