"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_d'une_ville_du_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_d'une_ville_du_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Citoyen d'honneur d'une ville du Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_d'une_ville_du_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Нигерийн_хүндэт_иргэн"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_d'une_ville_du_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8942555"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_d'une_ville_du_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_in_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_d'une_ville_du_Nigeria","http://dbpedia.org/ontology/wikiPageID",13408854
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_d'une_ville_du_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",179446069
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_d'une_ville_du_Nigeria","http://www.w3.org/2004/02/skos/core#prefLabel","Citoyen d'honneur d'une ville du Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_d'une_ville_du_Nigeria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_d'une_ville_du_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Citoyen_d'honneur_d'une_ville_du_Nigeria?oldid=179446069&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_d'une_ville_du_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_d'une_ville_du_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_d'une_ville_par_pays"
