"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://www.w3.org/2000/01/rdf-schema#label","Bar Kokhba (album)"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Bar Kokhba est un album joué par un ensemble de musiciens regroupés sous l'appellation Masada Chamber Ensembles sorti en 1996 sur le label Tzadik. Les compositions et les arrangements sont de John Zorn. Cet album appartient au répertoire de Masada. Les compositions ont déjà été enregistrées par la formation originale de Masada (Zorn, Douglas, Cohen et Baron). On peut remarquer ici la première apparition du Masada String Trio (Feldman, Friedlander et Cohen) sur quelques titres."
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1666547"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000085592"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k7fhj"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4857943"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/164b43b6-6a09-3819-baba-6cdd2fba42a2"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bar_Kokhba_(album)"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://dbpedia.org/ontology/wikiPageID",5039558
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",107716335
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Coleman"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tzadik"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Cohen"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Zorn"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Masada"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Krakauer"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Friedlander"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Speed"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Zorn"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Ribot"
"http://fr.dbpedia.org/resource/Bar_Kokhba_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Feldman"
