"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avon_Futures_Tennis_Championships_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Avon_Futures_Tennis_Championships_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Avon_Futures_Tennis_Championships_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Avon_Futures_Tennis_Championships_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Avon_Futures_Tennis_Championships_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Avon_Futures_Tennis_Championships_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Avon_Futures_Tennis_Championships_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Avon_Futures_Tennis_Championships_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Avon_Futures_Tennis_Championships_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avon_Futures_Tennis_Championships_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Avon_Futures_Tennis_Championships_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Avon_Futures_Tennis_Championships_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Avon_Futures_Tennis_Championships_1978","http://www.w3.org/2000/01/rdf-schema#label","Avon Futures Tennis Championships 1978"
"http://fr.dbpedia.org/resource/Avon_Futures_Tennis_Championships_1978","http://www.w3.org/2000/01/rdf-schema#comment","L'Avon Futures Tennis Championships est un tournoi de tennis professionnel féminin. L'édition 1978, classée en catégorie Futures, se dispute à Atlanta du 20 au 25 mars 1978. Julie Anthony remporte le simple dames. En finale, elle bat Marita Redondo. L'épreuve de double voit quant à elle s'imposer Ann Kiyomura et Valerie Ziegenfuss."
