"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Night_Shyamalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Night_Shyamalan","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Night Shyamalan"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Night_Shyamalan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_by_M._Night_Shyamalan"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Night_Shyamalan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_directed_by_M._Night_Shyamalan"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Night_Shyamalan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奈特·沙馬蘭電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Night_Shyamalan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_regizate_de_M._Night_Shyamalan"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Night_Shyamalan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_ام_نایت_شامالان"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Night_Shyamalan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_M._Night_Shyamalan"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Night_Shyamalan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטי_מ._נייט_שאמלאן"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Night_Shyamalan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Filmer_regissert_av_M._Night_Shyamalan"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Night_Shyamalan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7140260"
