"subject","predicate","object"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://www.w3.org/2000/01/rdf-schema#label","Um Mitternacht, WAB 89"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://www.w3.org/2000/01/rdf-schema#comment","Um Mitternacht (À minuit), WAB 89, est une œuvre chorale composée par Anton Bruckner en 1864. Article connexe : Um Mitternacht, WAB 90."
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Um_Mitternacht,_WAB_89"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24963329"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7x1xr17"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageID",10731651
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageRevisionID",182403820
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Browner"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petits_Chanteurs_de_Vienne"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linz"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unisson"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864_en_musique_classique"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liedertafel"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Edition"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_(musique)"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Bruckner"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitternacht,_WAB_80"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvres_chorales_profanes_de_Bruckner"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_chorale_profane_d'Anton_Bruckner"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédale_(musique)"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_fa_mineur"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fa_mineur"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_90"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_autrichienne"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abruckner.com/vocal_instrumental_music/php/index.php@pag=250.htm"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2HRWQpRYnts"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NIQgkoP_g4c"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://dbpedia.org/ontology/wikiPageLength",7550
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_fa_mineur"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_chorale_profane_d'Anton_Bruckner"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://xmlns.com/foaf/0.1/name","Um Mitternacht"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Re"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(œuvre)"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMSLP2"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Um_Mitternacht,_WAB_89?oldid=182403820&ns=0"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birch_in_the_moon_light_-_Birke_im_Mondlicht_-_Betula_pendula.jpg"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://fr.dbpedia.org/property/charte","vocal"
"http://fr.dbpedia.org/resource/Um_Mitternacht,_WAB_89","http://fr.dbpedia.org/property/durée","240.0"
