"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Doublage_des_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Doublage_des_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Doublage des Simpson"
"http://fr.dbpedia.org/resource/Catégorie:Doublage_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Stemmer_i_The_Simpsons"
"http://fr.dbpedia.org/resource/Catégorie:Doublage_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Los_Simpson"
"http://fr.dbpedia.org/resource/Catégorie:Doublage_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Stemmer_i_Simpsons"
"http://fr.dbpedia.org/resource/Catégorie:Doublage_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Simpsoneiden_ääninäyttelijät"
"http://fr.dbpedia.org/resource/Catégorie:Doublage_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9141257"
"http://fr.dbpedia.org/resource/Catégorie:Doublage_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dabéři_seriálu_Simpsonovi"
"http://fr.dbpedia.org/resource/Catégorie:Doublage_des_Simpson","http://dbpedia.org/ontology/wikiPageID",4922758
"http://fr.dbpedia.org/resource/Catégorie:Doublage_des_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",92215069
"http://fr.dbpedia.org/resource/Catégorie:Doublage_des_Simpson","http://www.w3.org/2004/02/skos/core#prefLabel","Doublage des Simpson"
"http://fr.dbpedia.org/resource/Catégorie:Doublage_des_Simpson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Les_Simpson"
"http://fr.dbpedia.org/resource/Catégorie:Doublage_des_Simpson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Doublage_des_Simpson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Doublage_des_Simpson?oldid=92215069&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Doublage_des_Simpson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Les_Simpson"
"http://fr.dbpedia.org/resource/Catégorie:Doublage_des_Simpson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Doublage"
