"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shobei","http://www.w3.org/2000/01/rdf-schema#label","Shobei"
"http://fr.dbpedia.org/resource/Shobei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17639289"
"http://fr.dbpedia.org/resource/Shobei","http://dbpedia.org/ontology/wikiPageID",8059434
"http://fr.dbpedia.org/resource/Shobei","http://dbpedia.org/ontology/wikiPageRevisionID",176194109
"http://fr.dbpedia.org/resource/Shobei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Soleil_Productions"
"http://fr.dbpedia.org/resource/Shobei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samurai_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Shobei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'heroic_fantasy"
"http://fr.dbpedia.org/resource/Shobei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_au_Japon"
"http://fr.dbpedia.org/resource/Shobei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_française"
"http://fr.dbpedia.org/resource/Shobei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2010"
"http://fr.dbpedia.org/resource/Shobei","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Samurai_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Shobei","http://dbpedia.org/ontology/wikiPageLength",269
"http://fr.dbpedia.org/resource/Shobei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'heroic_fantasy"
"http://fr.dbpedia.org/resource/Shobei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_au_Japon"
"http://fr.dbpedia.org/resource/Shobei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Soleil_Productions"
"http://fr.dbpedia.org/resource/Shobei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_française"
"http://fr.dbpedia.org/resource/Shobei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2010"
"http://fr.dbpedia.org/resource/Shobei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shobei?oldid=176194109&ns=0"
"http://fr.dbpedia.org/resource/Shobei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shobei"
"http://fr.dbpedia.org/resource/Shobei","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean-François_Di_Giorgio"
"http://fr.dbpedia.org/resource/Shobei","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Frères_d'armes_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Shobei","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/L'Île_sans_nom_(bande_dessinée)"
