"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Badgley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Badgley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Badgley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Badgley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Badgley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Badgley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Badgley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Badgley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Badgley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Badgley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Badgley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Badgley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Badgley","http://www.w3.org/2000/01/rdf-schema#label","Michael Badgley"
"http://fr.dbpedia.org/resource/Michael_Badgley","http://www.w3.org/2000/01/rdf-schema#comment","Michael Badgley (né le 28 juillet 1995) est un joueur de football américain évoluant au poste de kicker pour les Chargers de Los Angeles de la National Football League (NFL). Il a joué au football universitaire pour les Hurricanes de l'université de Miami et a été signé en tant qu'agent libre non drafté par les Colts d'Indianapolis en 2018."
"http://fr.dbpedia.org/resource/Michael_Badgley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/B/BadgMi00.htm"
"http://fr.dbpedia.org/resource/Michael_Badgley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fdwp37vx"
"http://fr.dbpedia.org/resource/Michael_Badgley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57313880"
"http://fr.dbpedia.org/resource/Michael_Badgley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Badgley"
"http://fr.dbpedia.org/resource/Michael_Badgley","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Summit_(New_Jersey)"
