"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2000/01/rdf-schema#label","Spinnerette"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2000/01/rdf-schema#label","Spinnerette"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2000/01/rdf-schema#label","Spinnerette"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2000/01/rdf-schema#label","Spinnerette"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2000/01/rdf-schema#comment","Spinnerette est un groupe de rock alternatif américain, originaire de Los Angeles, en Californie. Il est créé par l'ex-chanteuse et guitariste du groupe The Distillers, Brody Dalle en compagnie du multi-instrumentiste américain Alain Johannes. Après un premier EP Ghetto Love sorti en décembre 2008, leur premier album sobrement intitulé Spinnerette est sorti le 15 juin 2009."
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1492349"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/spinnerettemusic"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/spinnerette"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Spinnerette"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/spinnerette"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002181666"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/spinnerette"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3586956"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2349191"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9162_8506"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2002604"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spinnerette"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spinnerette"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027qr3g"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spinnerette"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Spinnerette"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spinnerette"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/009a44cd-e5b7-4b0f-beee-64391f8e93fd"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134102439"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009161732"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/7629"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spinnerette"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spinnerette"
"http://fr.dbpedia.org/resource/Spinnerette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spinnerette"
"http://fr.dbpedia.org/resource/Spinnerette","http://dbpedia.org/ontology/wikiPageID",4137106
"http://fr.dbpedia.org/resource/Spinnerette","http://dbpedia.org/ontology/wikiPageRevisionID",180265141
