"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2000/01/rdf-schema#label","Schnapps"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2000/01/rdf-schema#label","Schnaps"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2000/01/rdf-schema#label","Schnapps"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2000/01/rdf-schema#label","Шнапс"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2000/01/rdf-schema#label","Schnaps"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2000/01/rdf-schema#label","Schnaps"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2000/01/rdf-schema#label","Schnapps"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2000/01/rdf-schema#label","Schnapps"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2000/01/rdf-schema#comment","Le mot schnaps (Schnàps en francique rhénan) désigne informellement dans les régions germanophones les eaux de vie. Il peut parfois plus spécifiquement faire référence aux alcools produits localement à base de prunes ou de cerises en Allemagne, Autriche, Lorraine, Alsace, Luxembourg ou Suisse par exemple. En Suède et au Danemark, il est appelé snaps."
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schnapps"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Schnapps"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/schnapps"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュナップス"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝnapso"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Schnapps"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schnaps"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Schnapps"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שנאפס"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шнапс"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schnapps"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šnapsas"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈납스"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/შნაპსი"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1815494"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Schabau"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชนัพส์"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schnapps"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շնապս"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schnapps"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kv4h"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შნაპსი"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schnapps"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Schnapps"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schnaps"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шнапс"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشناپس"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шнапс"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schnapps"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шнапс"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шнапс"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schnapps"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageID",595323
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageRevisionID",190485534
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_lorraine"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francique_rhénan"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirabelle"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerise"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_alsacienne"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répartition_géographique_de_l'allemand"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quetsch"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quetsche"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Holland_and_the_Hollanders_-_Tasting_Schnapps.png"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abricotine"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albert_Anker_-_Schnapstrinker.jpg"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhum"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Suisse"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alambic"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damassine"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_autrichienne"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fût_(récipient)"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsch"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_allemande"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prune"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouilleur_de_cru"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie_suisse"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillation"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williamine"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-de-vie_d'alisier"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-de-vie"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/wikiPageLength",5166
"http://fr.dbpedia.org/resource/Schnaps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Suisse"
"http://fr.dbpedia.org/resource/Schnaps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_autrichienne"
"http://fr.dbpedia.org/resource/Schnaps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie"
"http://fr.dbpedia.org/resource/Schnaps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_allemande"
"http://fr.dbpedia.org/resource/Schnaps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie_suisse"
"http://fr.dbpedia.org/resource/Schnaps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_alsacienne"
"http://fr.dbpedia.org/resource/Schnaps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_lorraine"
"http://fr.dbpedia.org/resource/Schnaps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Schnaps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Schnaps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Schnaps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Schnaps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Schnaps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Schnaps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schnaps?oldid=190485534&ns=0"
"http://fr.dbpedia.org/resource/Schnaps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holland_and_the_Hollanders_-_Tasting_Schnapps.png"
"http://fr.dbpedia.org/resource/Schnaps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Anker_-_Schnapstrinker.jpg"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Holland_and_the_Hollanders_-_Tasting_Schnapps.png?width=300"
"http://fr.dbpedia.org/resource/Schnaps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schnaps"
"http://fr.dbpedia.org/resource/Schnaps","http://dbpedia.org/ontology/abstract","Le mot schnaps (Schnàps en francique rhénan) désigne informellement dans les régions germanophones les eaux de vie. Il peut parfois plus spécifiquement faire référence aux alcools produits localement à base de prunes ou de cerises en Allemagne, Autriche, Lorraine, Alsace, Luxembourg ou Suisse par exemple. En Suède et au Danemark, il est appelé snaps."
